Subject,Start Date,Start Time,Location,Description
Ziggles: Physique/Technique - 1h30,2024-05-06,20:00,"Stade de la Fontonne, 56 Bd Beau Rivage,  06600 Antibes, Terrain synthétique de hockey",https://ziggles.yaentrainement.fr/events/17653456
Ziggles: Ultimate Indoor,2024-05-07,12:15,"Salle Omnisports Saint Claude, Salle Omnisports Saint-Claude : Chemin de Saint-Claude, 06600 ANTIBES",https://ziggles.yaentrainement.fr/events/17646906
Ziggles: Créneau stade du CIV - 1h30,2024-05-09,19:00,"Centre International de Valbonne, 190 Rue Frédéric Mistral,  06560 Valbonne, Terrain du CIV","https://ziggles.yaentrainement.fr/events/17752791  
Entraînement libre sans coachs"
Ziggles: Physique/Technique - 1h30,2024-05-13,20:00,"Stade de la Fontonne, 56 Bd Beau Rivage,  06600 Antibes, Terrain synthétique de hockey",https://ziggles.yaentrainement.fr/events/17653457
Ziggles: Ultimate Indoor,2024-05-14,12:15,"Salle Omnisports Saint Claude, Salle Omnisports Saint-Claude : Chemin de Saint-Claude, 06600 ANTIBES",https://ziggles.yaentrainement.fr/events/17646907
Ziggles: Ultimate Indoor,2024-05-16,12:15,"Salle Omnisports Saint Claude, Salle Omnisports Saint-Claude : Chemin de Saint-Claude, 06600 ANTIBES",https://ziggles.yaentrainement.fr/events/17653310
Ziggles: Jeunes 13-17,2024-05-16,17:45,stade Paul Charpin les Semboules Antibes,https://ziggles.yaentrainement.fr/events/17646970
Ziggles: Créneau stade du CIV - 1h30,2024-05-16,19:00,"Centre International de Valbonne, 190 Rue Frédéric Mistral,  06560 Valbonne, Terrain du CIV","https://ziggles.yaentrainement.fr/events/17752792  
Entraînement libre sans coachs"
Ziggles: Ultimate Outdoor,2024-05-19,19:30,"Complexe Sportif Pierre Operto, 679 Chemin des Combes,  06410 Biot",https://ziggles.yaentrainement.fr/events/17646861
Ziggles: Physique/Technique - 1h30,2024-05-20,20:00,"Stade de la Fontonne, 56 Bd Beau Rivage,  06600 Antibes, Terrain synthétique de hockey",https://ziggles.yaentrainement.fr/events/17653458
Ziggles: Ultimate Indoor,2024-05-21,12:15,"Salle Omnisports Saint Claude, Salle Omnisports Saint-Claude : Chemin de Saint-Claude, 06600 ANTIBES",https://ziggles.yaentrainement.fr/events/17646908
Ziggles: Jeunes 13-17,2024-05-23,17:45,stade Paul Charpin les Semboules Antibes,https://ziggles.yaentrainement.fr/events/17646971
Ziggles: Créneau stade du CIV - 1h30,2024-05-23,19:00,"Centre International de Valbonne, 190 Rue Frédéric Mistral,  06560 Valbonne, Terrain du CIV","https://ziggles.yaentrainement.fr/events/17752793  
Entraînement libre sans coachs"
Ziggles: Ultimate Outdoor,2024-05-26,19:30,"Complexe Sportif Pierre Operto, 679 Chemin des Combes,  06410 Biot",https://ziggles.yaentrainement.fr/events/17646862
Ziggles: Physique/Technique - 1h30,2024-05-27,20:00,"Stade de la Fontonne, 56 Bd Beau Rivage,  06600 Antibes, Terrain synthétique de hockey",https://ziggles.yaentrainement.fr/events/17653459
Ziggles: Ultimate Indoor,2024-05-28,12:15,"Salle Omnisports Saint Claude, Salle Omnisports Saint-Claude : Chemin de Saint-Claude, 06600 ANTIBES",https://ziggles.yaentrainement.fr/events/17646909
Ziggles: Ultimate Indoor,2024-05-30,12:15,"Salle Omnisports Saint Claude, Salle Omnisports Saint-Claude : Chemin de Saint-Claude, 06600 ANTIBES",https://ziggles.yaentrainement.fr/events/17653312
Ziggles: Jeunes 13-17,2024-05-30,17:45,stade Paul Charpin les Semboules Antibes,https://ziggles.yaentrainement.fr/events/17646972
Ziggles: Créneau stade du CIV - 1h30,2024-05-30,19:00,"Centre International de Valbonne, 190 Rue Frédéric Mistral,  06560 Valbonne, Terrain du CIV","https://ziggles.yaentrainement.fr/events/17752794  
Entraînement libre sans coachs"
Ziggles: Ultimate Outdoor,2024-06-02,19:30,"Complexe Sportif Pierre Operto, 679 Chemin des Combes,  06410 Biot",https://ziggles.yaentrainement.fr/events/17646863
Ziggles: Physique/Technique - 1h30,2024-06-03,20:00,"Stade de la Fontonne, 56 Bd Beau Rivage,  06600 Antibes, Terrain synthétique de hockey",https://ziggles.yaentrainement.fr/events/17653460
Ziggles: Ultimate Indoor,2024-06-04,12:15,"Salle Omnisports Saint Claude, Salle Omnisports Saint-Claude : Chemin de Saint-Claude, 06600 ANTIBES",https://ziggles.yaentrainement.fr/events/17646910
Ziggles: Ultimate Indoor,2024-06-06,12:15,"Salle Omnisports Saint Claude, Salle Omnisports Saint-Claude : Chemin de Saint-Claude, 06600 ANTIBES",https://ziggles.yaentrainement.fr/events/17653313
Ziggles: Jeunes 13-17,2024-06-06,17:45,stade Paul Charpin les Semboules Antibes,https://ziggles.yaentrainement.fr/events/17646973
Ziggles: Créneau stade du CIV - 1h30,2024-06-06,19:00,"Centre International de Valbonne, 190 Rue Frédéric Mistral,  06560 Valbonne, Terrain du CIV","https://ziggles.yaentrainement.fr/events/17752795  
Entraînement libre sans coachs"
